﻿row.names,WT-d0-R1,WT-d0-R2,WT-d2-R1,WT-d2-R2,WT-d6-R1,WT-d6-R2,WT-d10-R3,WT-d10-R4,ENTREZID,GENENAME,SYMBOL
NM_001112719,-0.951255488,-1.01210599,-2.200701839,-1.145361031,4.243598969,4.510316596,4.119825551,3.480817052,22998,LIM and calponin homology domains 1,LIMCH1
NM_000809,-4.085111234,-3.19142969,-6.955589341,-6.003342026,-1.783692722,-2.200955059,-1.093836993,-0.56532473,2557,gamma-aminobutyric acid type A receptor alpha4 subunit,GABRA4
NM_139349,3.846282919,3.69049399,3.020258627,3.275107432,5.129861604,5.343852772,5.936606463,6.196492413,274,bridging integrator 1,BIN1
NM_199204,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.0236622,0.994733039,-0.945738354,-2.887252825,10170,dehydrogenase/reductase 9,DHRS9
NM_007073,1.256716418,1.332132266,1.699046687,1.431286201,5.61402152,5.424655068,5.985287378,6.008170986,11149,blood vessel epicardial substance,BVES
NM_001873,2.883235564,2.953528396,3.537265279,3.663769516,6.651089928,6.558708241,5.842323416,5.850839435,1363,carboxypeptidase E,CPE
NM_003266,-3.167573394,-4.10896753,-6.955589341,-6.003342026,1.32560592,1.757009722,0.591527404,-1.508741201,7099,toll like receptor 4,TLR4
NM_012137,4.058413705,4.14579866,2.231762732,1.933295913,4.855346451,4.71209606,4.478888835,4.567252113,23576,dimethylarginine dimethylaminohydrolase 1,DDAH1
NM_001040261,-3.34814564,-2.420911536,-5.370626841,-3.681413931,0.061332618,0.351142808,3.593042045,3.549042295,166614,doublecortin like kinase 2,DCLK2
NR_029667,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-3.731225302,-2.456212114,-4.718327858,-3.624218419,406906,microRNA 122,MIR122
NM_001098814,-5.670073735,-7.278892531,-6.955589341,-3.681413931,3.809041144,3.282207077,5.025945383,4.903258587,6345,sarcalumenin,SRL
NM_033163,2.023413222,2.049782396,1.670119502,0.867022693,3.919826389,3.269951099,1.668253195,1.909760153,2253,fibroblast growth factor 8,FGF8
NM_001254736,1.476282795,1.805915857,-0.135410379,-0.026062103,2.418521817,2.905873108,3.149980275,2.785172517,64859,nucleic acid binding protein 1,NABP1
NM_007341,0.075880642,0.442206658,0.575792119,0.985342661,4.106177368,4.178774543,5.475197502,4.644128636,6450,SH3 domain binding glutamate rich protein,SH3BGR
NR_024027,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.866154882,-1.388040611,0.615572878,0.9405662,54072,long intergenic non-protein coding RNA 158,LINC00158
NM_001165923,-4.085111234,-3.19142969,-0.47985591,-0.275421572,2.199512035,3.230740173,0.464893966,-2.039255918,6928,HNF1 homeobox B,HNF1B
NM_012274,-4.933108141,-7.278892531,-6.955589341,-6.003342026,-0.516212411,0.182048613,-2.055362846,-1.749749301,25763,huntingtin interacting protein M,HYPM
NM_003186,3.79685242,3.57207562,4.300029408,4.523157213,7.793806043,7.383245683,7.152165301,6.450369077,6876,transgelin,TAGLN
NM_022143,3.351368977,3.265105919,0.033095345,-0.645790022,4.086215231,3.853447595,1.573226588,1.4201757,64101,leucine rich repeat containing 4,LRRC4
NM_001184693,-2.125753219,-1.550972076,-5.370626841,-3.681413931,1.760627794,1.835144282,3.683973653,3.431064017,255743,nephronectin,NPNT
NM_005613,-1.700447384,-2.234498412,-0.651808593,-0.51148893,7.794365417,7.362060804,5.312798955,4.634740132,5999,regulator of G protein signaling 4,RGS4
NR_073084,0.438450722,0.104811761,-0.688802801,-0.026062103,4.388456944,4.232996853,5.387144197,5.689420468,1397,cysteine rich protein 2,CRIP2
NM_001172292,-7.255036236,-4.10896753,-6.955589341,-6.003342026,1.916746996,1.406575199,-0.688580515,-1.508741201,348938,NIPA like domain containing 4,NIPAL4
NM_031481,-2.125753219,-1.724303679,-2.200701839,-1.47978007,0.929025326,1.731698633,0.615572878,-0.351199924,83733,solute carrier family 25 member 18,SLC25A18
NM_001039724,-5.670073735,-4.956964436,-6.955589341,-6.003342026,1.823363549,2.905873108,-0.372553021,-1.508741201,115677,nitric oxide synthase trafficking,NOSTRIN
NM_001114974,-0.568535709,0.052024347,-1.227668887,-1.611024603,3.681798103,3.561853425,5.028186463,5.51958993,342527,smoothelin like 2,SMTNL2
NM_001184692,-2.125753219,-1.550972076,-5.370626841,-3.681413931,1.760627794,1.835144282,3.683973653,3.416527923,255743,nephronectin,NPNT
NM_005400,1.080354119,0.886014396,0.121226256,0.566513582,2.889779948,3.06025045,4.467373534,4.690176003,5581,protein kinase C epsilon,PRKCE
NM_001134194,-0.685180627,-1.212803341,-0.241343824,0.225476664,2.638839314,2.78065079,3.550019196,3.270599344,55,"acid phosphatase, prostate",ACPP
NM_001146,3.500685918,3.453274895,-4.633661246,-2.833417025,4.586187311,5.142020524,3.034331543,2.25842463,284,angiopoietin 1,ANGPT1
NM_005164,-7.255036236,-4.10896753,-6.955589341,-6.003342026,-0.472491034,-1.57751841,-1.093836993,-2.039255918,225,ATP binding cassette subfamily D member 2,ABCD2
NM_001010846,-2.73147428,-3.19142969,-3.496157723,-2.096451431,0.992801236,1.767011114,-0.575369904,0.000272446,126669,Src homology 2 domain containing E,SHE
NM_014332,-7.255036236,-4.471537609,-6.955589341,-6.003342026,5.880063025,5.454358087,6.218555416,5.916878196,23676,small muscle protein X-linked,SMPX
NM_080645,-2.397055241,-2.420911536,-3.255149623,-3.681413931,0.66109212,1.140338361,-0.036503818,-0.351199924,1303,collagen type XII alpha 1 chain,COL12A1
NM_015415,4.007645907,4.190240489,3.762943535,3.609526471,5.69354086,5.741717941,5.429301077,5.2695887,25874,mitochondrial pyruvate carrier 2,MPC2
NM_001199081,-4.085111234,-3.578452813,-4.633661246,-6.003342026,-0.757220511,-0.540043705,0.000490389,0.076221299,127435,podocan,PODN
NM_015687,2.164923942,2.405856089,0.320535064,-0.275421572,7.23918878,7.081006287,7.789053864,7.941994218,27145,filamin A interacting protein 1,FILIP1
NM_005424,-1.582610894,-2.149609514,-4.148234419,-2.833417025,0.737544181,1.558258369,-2.602850641,-1.508741201,7075,tyrosine kinase with immunoglobulin like and EGF like domains 1,TIE1
NM_001243612,5.075040319,5.003906328,1.842072185,1.885401223,7.040617841,6.795155759,5.557408674,5.775949454,55885,LIM domain only 3,LMO3
NM_001172417,-4.085111234,-4.956964436,-6.955589341,-6.003342026,0.255835642,1.592406591,-1.174007342,-1.508741201,3769,potassium voltage-gated channel subfamily J member 13,KCNJ13
NM_017439,-1.105289116,-1.550972076,-1.174229628,-2.543910408,1.154906733,0.734249819,2.642153477,2.84066763,54103,gamma-secretase activating protein,GSAP
NM_001077505,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-2.290652711,-1.855819573,-3.133365358,-5.20918092,255061,tachykinin 4,TAC4
NM_001160002,-2.500148734,-1.921340526,-1.746135976,-1.915879185,0.538235373,1.279589547,0.794741724,1.019637771,3084,neuregulin 1,NRG1
NM_178011,0.179591992,0.53488866,-6.955589341,-6.003342026,-1.18102822,-1.070558421,0.773525238,0.405528925,347731,leucine rich repeat transmembrane neuronal 3,LRRTM3
NM_005276,-3.554596518,-4.10896753,-3.496157723,-6.003342026,-0.129189288,1.028383428,0.730132643,-0.816863497,2819,glycerol-3-phosphate dehydrogenase 1,GPD1
NM_001166664,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-2.631689629,-0.967464928,-1.779728403,-5.20918092,51744,CD244 molecule,CD244
NM_000959,-7.255036236,-4.471537609,-6.955589341,-6.003342026,3.314729331,3.590295845,2.721849203,2.441870772,5737,prostaglandin F receptor,PTGFR
NM_207014,-0.596824753,-1.664182687,-0.615739338,-0.275421572,2.328698515,1.511432513,1.74655819,2.785172517,79819,WD repeat domain 78,WDR78
NM_001079530,-7.255036236,-4.956964436,-0.651808593,-0.275421572,4.57581283,4.131172236,0.516888603,1.390731923,653275,"cripto, FRL-1, cryptic family 1B",CFC1B
NM_001128850,-7.255036236,-4.10896753,-6.955589341,-6.003342026,0.147920303,-0.079491546,5.028186463,2.25842463,6236,"RRAD, Ras related glycolysis inhibitor and calcium channel regulator",RRAD
NM_001099287,-7.255036236,-4.10896753,-6.955589341,-6.003342026,1.916746996,1.425641931,-0.688580515,-1.508741201,348938,NIPA like domain containing 4,NIPAL4
NM_001099952,2.464352585,2.688333728,1.579686035,1.633282594,4.549545468,4.619913858,3.788145027,3.700712164,3708,"inositol 1,4,5-trisphosphate receptor type 1",ITPR1
NM_133379,1.956852059,2.292860112,2.682846573,2.761529564,11.63542378,11.27952473,12.2316318,12.15552658,7273,titin,TTN
NM_031418,-4.933108141,-4.10896753,-6.955589341,-6.003342026,0.031275384,-0.115787675,-1.445309364,-1.749749301,63982,anoctamin 3,ANO3
NM_182894,-4.085111234,-4.956964436,-6.955589341,-6.003342026,-1.680599229,-3.018091001,-6.303290359,-5.20918092,338917,visual system homeobox 2,VSX2
NM_002398,-3.167573394,-2.420911536,-0.447794701,-1.145361031,7.130637038,6.626194498,6.169146641,5.94879753,4211,Meis homeobox 1,MEIS1
NM_199263,-0.915186233,-1.550972076,-1.227668887,-1.359485836,1.32560592,1.367668705,1.597576449,1.909760153,55901,thrombospondin type 1 domain containing 1,THSD1
NM_002521,-0.879996804,-1.446002517,-6.955589341,-2.833417025,3.856953911,3.545967733,4.705838431,3.588480606,4879,natriuretic peptide B,NPPB
NM_002347,-2.300839925,-2.420911536,-6.955589341,-6.003342026,-3.368655223,-3.018091001,-3.981362264,-5.20918092,4062,lymphocyte antigen 6 family member H,LY6H
NM_080912,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-3.368655223,-0.467893919,0.615572878,-0.816863497,433,asialoglycoprotein receptor 2,ASGR2
NM_080862,3.468624709,3.272815731,1.524190923,1.215826494,4.439415144,4.246463301,3.829851853,4.227530623,92369,splA/ryanodine receptor domain and SOCS box containing 4,SPSB4
NM_053039,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-2.290652711,-3.162480911,-0.326010436,-0.351199924,54490,UDP glucuronosyltransferase family 2 member B28,UGT2B28
NM_033165,1.947087588,1.999556927,1.640600415,0.816836936,3.880326507,3.201538518,1.656711573,1.802046336,2253,fibroblast growth factor 8,FGF8
NM_001166244,-2.210642116,-1.497532818,-1.283163999,0.225476664,3.28955626,2.8922305,3.060844296,3.431064017,60495,heparanase 2 (inactive),HPSE2
NM_001193571,3.195144011,2.86193724,1.861394282,1.215826494,6.176738328,5.763424839,5.41310043,5.329008012,1465,cysteine and glycine rich protein 1,CSRP1
NM_031850,-7.255036236,-4.10896753,-6.955589341,-6.003342026,-2.451117383,-2.281125407,-0.036503818,-1.121718078,185,angiotensin II receptor type 1,AGTR1
NM_001178145,-1.372393186,-1.993490312,-6.955589341,-6.003342026,-1.680599229,-0.026704132,-0.1134658,-2.039255918,285313,immunoglobulin superfamily member 10,IGSF10
NM_001033602,-0.460620369,-0.620681048,-1.024852004,-0.793888661,2.530198054,2.430369499,5.001060963,4.668869993,23281,microtubule associated scaffold protein 2,MTUS2
NM_001242399,-1.473676522,-0.975111783,-0.447794701,-0.645790022,1.350163024,1.940530757,1.228091101,1.165858512,2690,growth hormone receptor,GHR
NM_002152,-1.146511779,-0.835949035,1.219336341,0.867022693,4.761200178,4.598370324,6.214625034,5.978789672,3270,histidine rich calcium binding protein,HRC
NM_025153,-4.085111234,-7.278892531,-6.955589341,-6.003342026,-1.584383914,-1.57751841,-3.981362264,-2.039255918,23120,ATPase phospholipid transporting 10B (putative),ATP10B
NM_006680,-3.554596518,-3.372001935,-3.255149623,-2.543910408,1.053876813,-0.009528988,1.131337869,1.200210017,10873,malic enzyme 3,ME3
NM_020130,-3.554596518,-3.819460912,-2.563271919,-3.681413931,1.478228063,2.401768881,1.164315191,1.057605621,56892,transcriptional and immune response regulator,TCIM
NM_004835,-7.255036236,-4.10896753,-6.955589341,-6.003342026,-2.451117383,-2.281125407,-0.036503818,-1.121718078,185,angiotensin II receptor type 1,AGTR1
NM_031439,-1.897484231,-1.170368074,-0.726770651,-2.302902308,0.774302731,1.493473422,-1.445309364,-2.887252825,83595,SRY-box 7,SOX7
NM_032772,-4.085111234,-4.10896753,-0.847064885,0.019025787,2.116055804,2.191362364,1.41780883,2.353061505,84858,zinc finger protein 503,ZNF503
NM_001935,1.581014119,1.873392311,0.99277789,1.073473571,4.028425146,5.368695315,4.728066237,3.204447009,1803,dipeptidyl peptidase 4,DPP4
NM_198569,3.170179668,3.310758615,2.36408278,1.87317492,6.178024917,6.632362433,4.987304529,4.599783255,57211,adhesion G protein-coupled receptor G6,ADGRG6
NM_016267,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-1.894724035,-3.018091001,-6.303290359,-5.20918092,51442,vestigial like family member 1,VGLL1
NR_002332,-0.8456453,-0.002768126,-2.001393031,-1.248454524,2.40099899,2.030460743,2.659605646,3.487786607,93655,ST7 overlapping transcript 3,ST7-OT3
NM_000926,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.062846793,-0.810495582,-6.303290359,-5.20918092,5241,progesterone receptor,PGR
NM_013989,-1.897484231,-2.886575108,-2.8681265,-0.717939807,3.573859282,3.047998189,-1.25889624,-1.302290324,1734,iodothyronine deiodinase 2,DIO2
NM_021005,-7.255036236,-7.278892531,-4.148234419,-6.003342026,1.467044325,2.187644076,1.510490832,1.779503767,7026,nuclear receptor subfamily 2 group F member 2,NR2F2
NM_001177660,-4.933108141,-7.278892531,-6.955589341,-3.681413931,3.712902186,5.047228957,1.911028762,0.405528925,3026,hyaluronan binding protein 2,HABP2
NM_000717,-2.73147428,-2.069439165,-6.955589341,-6.003342026,-2.631689629,0.583945013,-1.548402857,-2.039255918,762,carbonic anhydrase 4,CA4
NM_018713,-3.34814564,-3.372001935,-6.955589341,-6.003342026,-2.838140506,-2.366014305,-0.1134658,-2.039255918,55532,solute carrier family 30 member 10,SLC30A10
NM_001003760,-0.513569249,-0.313108246,-0.355676499,-0.645790022,3.103471469,3.03149828,4.754024519,4.78940951,401265,kelch like family member 31,KLHL31
NM_012206,-7.255036236,-7.278892531,-4.633661246,-3.681413931,0.380283013,1.244227604,2.127162193,0.572178794,26762,hepatitis A virus cellular receptor 1,HAVCR1
NM_182718,2.282182165,2.186673874,1.942256115,1.87317492,4.956775168,4.660047992,4.244568147,4.429254994,1390,cAMP responsive element modulator,CREM
NM_001002235,-5.670073735,-5.69393003,-6.955589341,-4.418379526,0.202886762,1.07743161,7.534830214,6.0675251,5265,serpin family A member 1,SERPINA1
NM_173090,-2.862718813,-3.578452813,-1.072946292,-2.302902308,3.620029464,3.66306373,4.766159408,5.016026517,825,calpain 3,CAPN3
NM_006998,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.236206835,1.367668705,-2.215827518,-5.20918092,10590,"secretagogin, EF-hand calcium binding protein",SCGN
NM_001145156,-7.255036236,-7.278892531,-5.370626841,-6.003342026,1.154906733,1.975453976,1.080413933,1.165858512,7026,nuclear receptor subfamily 2 group F member 2,NR2F2
NM_133437,4.077559822,4.240252257,4.337307414,4.493511751,13.47086435,13.17320969,14.46937619,14.29868145,7273,titin,TTN
NM_139240,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.478228063,0.897930606,0.438176627,0.768099004,92346,chromosome 1 open reading frame 105,C1orf105
NM_173546,2.301469819,1.893534978,2.08606981,2.057353905,4.725275795,4.516258205,4.638490883,4.665800428,200942,kelch domain containing 8B,KLHDC8B
NM_001202474,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.062846793,-0.810495582,-6.303290359,-5.20918092,5241,progesterone receptor,PGR
NM_001242400,-1.473676522,-0.9038531,-0.297377859,-0.577077272,1.350163024,1.958098037,1.289166678,1.165858512,2690,growth hormone receptor,GHR
NM_001166695,6.606535365,6.494349722,2.794280086,2.863936713,6.242164573,5.990604391,5.685749278,5.514480025,6507,solute carrier family 1 member 3,SLC1A3
NR_038265,-4.933108141,-3.578452813,-6.955589341,-6.003342026,1.249322335,0.90700419,-0.945738354,-0.351199924,,,
NM_033508,-0.747241596,-0.43340248,-1.283163999,-0.577077272,2.226291366,1.463035688,2.247456426,2.552370313,2645,glucokinase,GCK
NM_001130980,2.164923942,2.124119493,0.479038886,1.030080975,4.522790968,4.697789298,6.418876781,6.372490439,8291,dysferlin,DYSF
NM_198459,2.202344643,2.093972529,1.905497565,1.758209206,4.166188015,5.224175769,2.454932856,1.802046336,163259,DENN domain containing 2C,DENND2C
NM_004883,-4.933108141,-2.420911536,-2.707661828,-6.003342026,1.695039452,2.302118576,2.79737198,3.742103795,9542,neuregulin 2,NRG2
NM_133367,3.400494487,3.325660698,3.09017032,3.005086596,5.336785176,4.973565808,3.643615915,3.886216103,85315,progestin and adipoQ receptor family member 8,PAQR8
NM_014970,0.438450722,1.184631842,2.982519985,2.59284773,6.100081941,6.076552262,6.221985739,5.968861409,22920,kinesin associated protein 3,KIFAP3
NM_001277207,-7.255036236,-4.956964436,-3.78566434,-6.003342026,-0.163540793,-0.210736079,-1.445309364,-5.20918092,5031,pyrimidinergic receptor P2Y6,P2RY6
NM_001136155,0.381588385,0.172318581,-4.633661246,-3.681413931,0.090776396,1.132623396,-2.215827518,-5.20918092,2078,ETS transcription factor ERG,ERG
NM_001034850,1.124342131,1.001878239,0.142442742,0.019025787,4.232083669,3.828593334,3.973997041,4.073907433,54463,reticulophagy regulator 1,RETREG1
NM_001127704,-5.670073735,-5.69393003,-6.955589341,-4.418379526,0.202886762,1.085446603,7.548946524,6.071009873,5265,serpin family A member 1,SERPINA1
NM_001160005,-1.700447384,-1.787039435,-1.283163999,-2.302902308,0.699824515,1.631250727,0.751992076,1.130669083,3084,neuregulin 1,NRG1
NM_021244,4.830768145,4.815515102,2.810939567,2.851526357,5.137817663,4.730740774,5.858786211,6.005745268,58528,Ras related GTP binding D,RRAGD
NM_020386,0.558744955,0.236807307,-1.072946292,-1.359485836,2.165323349,1.849334839,2.879103994,2.727457019,57110,HRAS like suppressor,HRASLS
NM_178463,-7.255036236,-5.69393003,-6.955589341,-6.003342026,1.0236622,1.093417314,0.954097484,2.25842463,128826,MIR1-1 host gene,MIR1-1HG
NM_001312,0.493156614,0.121986905,-0.726770651,-0.51148893,4.456480243,4.292197178,5.378387296,5.624499829,1397,cysteine rich protein 2,CRIP2
NM_000682,0.558744955,0.313564506,-0.326232721,-0.072604689,2.144414359,1.992603599,2.606602725,3.152762854,151,adrenoceptor alpha 2B,ADRA2B
NM_001195303,2.768718118,2.979673503,2.241627352,2.141316217,7.94844329,7.723014784,6.730992772,6.860604475,8490,regulator of G protein signaling 5,RGS5
NM_053064,2.844311575,3.112351058,1.423789026,1.543552434,4.134728851,4.733931167,3.695300071,3.401843878,54331,G protein subunit gamma 2,GNG2
NM_013962,-1.969634017,-2.635036341,-2.200701839,-3.195987104,0.306909827,1.347814791,0.836260993,0.721556418,3084,neuregulin 1,NRG1
NM_020200,2.7379021,2.426739856,2.052839281,1.496503861,3.960268982,4.000572843,3.233928042,3.286674107,56952,phosphoribosyl transferase domain containing 1,PRTFDC1
NM_206929,-1.277756312,-0.835949035,-2.563271919,-2.096451431,1.511268325,1.936105309,0.615572878,0.67346213,54843,synaptotagmin like 2,SYTL2
NM_001130713,-0.715877425,-0.649535911,2.155546329,2.401799437,4.781656221,4.747254303,5.825670592,6.176142257,51176,lymphoid enhancer binding factor 1,LEF1
NM_057165,-1.065211677,-1.089067972,-1.911195222,-6.003342026,-0.198730222,0.478334825,1.968172669,1.019637771,1293,collagen type VI alpha 3 chain,COL6A3
NM_001193278,4.422242956,4.429760305,2.878881709,2.41872274,5.247280881,4.989670478,4.707237747,4.758045339,4281,midline 1,MID1
NM_001425,-1.372393186,-1.606467189,-1.283163999,-2.302902308,1.275200967,1.700727246,2.874129179,2.498178212,2014,epithelial membrane protein 3,EMP3
NM_001190918,1.792087676,2.136849237,1.050035208,0.867022693,3.033172419,3.035640983,3.875374492,4.256385485,7067,thyroid hormone receptor alpha,THRA
NM_001190919,1.74777878,2.115570164,0.969223162,0.867022693,3.025569266,3.06025045,3.852792717,4.198086845,7067,thyroid hormone receptor alpha,THRA
NM_175733,-0.384671516,-0.267665276,-2.563271919,-2.302902308,0.450104462,0.269071675,0.662493926,1.094599829,143425,synaptotagmin 9,SYT9
NM_001127706,-5.670073735,-5.69393003,-6.955589341,-4.418379526,0.202886762,1.085446603,7.548946524,6.071009873,5265,serpin family A member 1,SERPINA1
NM_001267566,2.046459959,2.119851161,1.147698467,1.543552434,4.113368386,3.883637889,3.149980275,3.237902307,1390,cAMP responsive element modulator,CREM
NM_001135604,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.271793684,-0.871249613,-3.981362264,-5.20918092,11082,endothelial cell specific molecule 1,ESM1
NM_005205,-4.933108141,-7.278892531,-6.955589341,-6.003342026,0.031275384,0.024219803,2.277910223,2.511918269,1339,cytochrome c oxidase subunit 6A2,COX6A2
NM_001007097,-4.933108141,-4.956964436,-6.955589341,-6.003342026,3.40539969,3.82739905,2.923121834,1.709682318,4915,neurotrophic receptor tyrosine kinase 2,NTRK2
NM_001130987,2.078119115,2.072046651,0.301798501,1.051940409,4.46914789,4.693207232,6.393459878,6.318784722,8291,dysferlin,DYSF
NM_004904,-0.779302805,-0.267665276,-1.746135976,-0.958947907,2.628837921,2.503976708,2.262763679,2.048206923,9586,cAMP responsive element binding protein 5,CREB5
NM_001278235,0.889622007,1.091794876,-1.340879497,-0.874059009,1.249322335,1.265548609,2.545332581,1.930370433,29995,LIM and cysteine rich domains 1,LMCD1
NM_000163,-1.473676522,-1.050073841,-0.326232721,-0.793888661,1.362286584,1.936105309,1.212409479,1.165858512,2690,growth hormone receptor,GHR
NM_080838,-7.255036236,-7.278892531,-4.633661246,-2.833417025,-1.18102822,-0.967464928,1.901280785,0.282672177,8840,WNT1 inducible signaling pathway protein 1,WISP1
NM_001127443,-7.255036236,-4.956964436,-6.955589341,-6.003342026,-2.451117383,-1.527765375,-0.470400345,-0.816863497,948,CD36 molecule,CD36
NM_001271161,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.198730222,-0.871249613,-6.303290359,-5.20918092,5241,progesterone receptor,PGR
NM_001025089,0.145843201,0.121986905,-0.847064885,-0.170452012,0.961265663,2.04286221,0.567074361,0.623709095,56853,CUGBP Elav-like family member 4,CELF4
NM_203377,-7.255036236,-7.278892531,-4.633661246,-3.681413931,2.464234791,1.78188439,4.148950881,4.092315275,4151,myoglobin,MB
NM_022361,0.196174876,-0.360029294,-0.135410379,-0.221982313,3.167052163,2.876149337,3.133421183,3.204447009,64208,popeye domain containing 3,POPDC3
NM_001184691,-2.125753219,-1.550972076,-5.370626841,-3.681413931,1.891872327,1.863387175,3.71768958,3.445455109,255743,nephronectin,NPNT
NM_003196,-4.447681314,-3.030965018,-1.072946292,-1.915879185,2.767481465,3.137450082,5.886225371,5.981261099,6920,transcription elongation factor A3,TCEA3
NM_057164,-1.188947045,-1.348155193,-2.097608346,-6.003342026,-0.348755666,0.441340617,1.74655819,1.019637771,1293,collagen type VI alpha 3 chain,COL6A3
NM_001178054,-0.460620369,-0.360029294,-0.805842222,-1.611024603,1.543568817,1.776943649,-1.093836993,-0.685618964,6866,tachykinin 3,TAC3
NM_033164,1.985755096,2.036257031,1.670119502,0.867022693,3.897090037,3.243332354,1.668253195,1.888851163,2253,fibroblast growth factor 8,FGF8
NM_175913,-4.933108141,-2.420911536,-3.255149623,-2.833417025,4.174806291,3.985661133,4.478888835,4.855561845,57158,junctophilin 2,JPH2
NM_207577,-1.232668423,-2.324696221,-6.955589341,-3.681413931,-1.494186105,-1.001017488,-1.01788814,0.518739535,4135,microtubule associated protein 6,MAP6
NM_032744,-1.422146222,-1.787039435,-4.633661246,-6.003342026,-2.015018268,-1.388040611,-3.133365358,-0.961253406,84830,androgen dependent TFPI regulating protein,ADTRP
NM_203378,-7.255036236,-7.278892531,-4.633661246,-3.681413931,2.464234791,1.746938511,4.128207245,4.073907433,4151,myoglobin,MB
NM_001136258,-4.085111234,-3.19142969,-6.955589341,-6.003342026,-0.757220511,-1.181589734,-0.630865017,-0.454293417,166929,sphingomyelin synthase 2,SGMS2
NM_152665,-3.007108722,-2.755330575,-1.529324587,-1.47978007,1.350163024,1.140338361,2.300335986,1.610998043,200132,Tctex1 domain containing 1,TCTEX1D1
NM_001128424,-1.232668423,-1.256524718,-1.598037337,-2.543910408,3.566018529,3.677717268,5.085265145,5.16694447,51313,family with sequence similarity 198 member B,FAM198B
NM_198682,-7.255036236,-4.956964436,-5.370626841,-6.003342026,-0.561300301,0.19692189,0.354921124,0.463244422,2996,glycophorin E (MNS blood group),GYPE
NM_001008228,-2.300839925,-3.030965018,-3.78566434,-6.003342026,0.147920303,-0.615992558,-3.495935437,-2.887252825,4340,myelin oligodendrocyte glycoprotein,MOG
NM_001145155,-7.255036236,-7.278892531,-5.370626841,-6.003342026,1.168778908,2.013757865,1.080413933,1.165858512,7026,nuclear receptor subfamily 2 group F member 2,NR2F2
NM_002609,-0.221613234,-0.021504688,-1.463736245,-0.221982313,2.050134411,2.315809735,3.043223374,2.139547235,5159,platelet derived growth factor receptor beta,PDGFRB
NM_007021,-2.862718813,-4.10896753,0.010194943,-0.072604689,2.144414359,2.14992441,2.093314422,2.383276118,11067,"DEPP1, autophagy regulator",DEPP1
NM_001162953,-0.095164899,0.343159288,-0.726770651,-0.645790022,2.955275225,3.214387032,1.560895786,1.585234947,54843,synaptotagmin like 2,SYTL2
NM_018176,2.743554194,2.946314906,0.805961891,0.683158501,4.522790968,4.490835608,4.232956857,4.377658868,55203,leucine rich repeat LGI family member 2,LGI2
NM_006822,-0.360218472,-0.336378026,-0.726770651,-2.302902308,0.87927229,0.549593508,1.768172004,1.909760153,10966,"RAB40B, member RAS oncogene family",RAB40B
NM_001130714,-0.715877425,-0.649535911,2.139807681,2.384675259,4.752014664,4.715973406,5.80686666,6.16096156,51176,lymphoid enhancer binding factor 1,LEF1
NM_024763,-0.460620369,-1.664182687,-0.326232721,0.062747164,2.86868754,2.161344219,2.255130354,3.170197447,79819,WD repeat domain 78,WDR78
NM_000324,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-3.079148606,-2.200955059,-3.133365358,-5.20918092,6005,Rh associated glycoprotein,RHAG
NM_005398,-0.460620369,-0.408527811,-0.651808593,0.225476664,5.484827619,4.944667322,7.059886195,6.494290126,5507,protein phosphatase 1 regulatory subunit 3C,PPP1R3C
NM_000685,-7.255036236,-4.10896753,-6.955589341,-6.003342026,-2.451117383,-2.281125407,-0.036503818,-1.121718078,185,angiotensin II receptor type 1,AGTR1
NM_001927,-0.568535709,-0.119021194,0.723890758,0.40604891,2.986940585,2.989403535,5.106630882,4.860940025,1674,desmin,DES
NM_021828,-2.210642116,-1.497532818,-1.174229628,0.225476664,3.342533736,2.914897031,3.099721665,3.508495503,60495,heparanase 2 (inactive),HPSE2
NM_001395,-0.178220639,-0.119021194,-1.826306324,-1.145361031,2.259081301,3.262900651,3.086878597,1.559003405,1852,dual specificity phosphatase 9,DUSP9
NM_001193421,-2.397055241,-3.030965018,-0.615739338,-0.793888661,3.194435097,3.096395014,4.869762099,5.323175006,128553,teashirt zinc finger homeobox 2,TSHZ2
NM_001146319,3.732938289,3.733033535,1.706188756,1.647709665,4.442273382,3.858133576,4.35045042,4.702211068,65983,GRAM domain containing 2B,GRAMD2B
NM_001042437,0.727957339,0.80325651,0.908596803,0.535816785,2.721163039,2.939425667,2.48787253,2.727457019,8869,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",ST3GAL5
NM_001178045,-2.611180046,-2.069439165,-3.255149623,-2.302902308,-0.757220511,0.45377772,0.036559644,-0.961253406,80736,solute carrier family 44 member 4,SLC44A4
